Entity ID	URL	URI ID	Entity
10307	https://mpr.acdh.oeaw.ac.at/entity/10307/	7407	Tramwaygesellschaft, Wiener
10308	https://mpr.acdh.oeaw.ac.at/entity/10308/	7408	Wanderer
10309	https://mpr.acdh.oeaw.ac.at/entity/10309/	7409	Ringer
10310	https://mpr.acdh.oeaw.ac.at/entity/10310/	7410	Ringer
10312	https://mpr.acdh.oeaw.ac.at/entity/10312/	7411	Justizanstalt Garsten
10312	https://d-nb.info/gnd/16008124-5	7412	Justizanstalt Garsten
10313	https://mpr.acdh.oeaw.ac.at/entity/10313/	7413	Garsten
10313	https://d-nb.info/gnd/4126528-2	7414	Garsten
10315	https://mpr.acdh.oeaw.ac.at/entity/10315/	7415	Wegerer
10316	https://mpr.acdh.oeaw.ac.at/entity/10316/	7416	Pöltl
10317	https://mpr.acdh.oeaw.ac.at/entity/10317/	7417	Berlet
10318	https://mpr.acdh.oeaw.ac.at/entity/10318/	7418	Berlet
6897	https://mpr.acdh.oeaw.ac.at/entity/10320/	7419	Greuter
10321	https://mpr.acdh.oeaw.ac.at/entity/10321/	7420	Borelli die Vrana
10322	https://mpr.acdh.oeaw.ac.at/entity/10322/	7421	Borelli die Vrana
10324	https://mpr.acdh.oeaw.ac.at/entity/10324/	7422	Breymann
10325	https://mpr.acdh.oeaw.ac.at/entity/10325/	7423	Breymann
10327	https://mpr.acdh.oeaw.ac.at/entity/10327/	7424	Breymann
10330	https://mpr.acdh.oeaw.ac.at/entity/10330/	7425	Breymann
10334	https://mpr.acdh.oeaw.ac.at/entity/10334/	7426	Technische Militärakademie
10335	https://mpr.acdh.oeaw.ac.at/entity/10335/	7427	Sina
10336	https://mpr.acdh.oeaw.ac.at/entity/10336/	7428	Peraira-Arnstein
10337	https://mpr.acdh.oeaw.ac.at/entity/10337/	7429	Eskeles
10338	https://mpr.acdh.oeaw.ac.at/entity/10338/	7430	Geymüller
10340	https://mpr.acdh.oeaw.ac.at/entity/10340/	7432	Todesco
10341	https://mpr.acdh.oeaw.ac.at/entity/10341/	7433	Schey
10342	https://mpr.acdh.oeaw.ac.at/entity/10342/	7434	Königswarter
10343	https://mpr.acdh.oeaw.ac.at/entity/10343/	7435	Bezecný
10344	https://mpr.acdh.oeaw.ac.at/entity/10344/	7436	Bankhaus Max Springer
10345	https://mpr.acdh.oeaw.ac.at/entity/10345/	7437	Springer
10346	https://mpr.acdh.oeaw.ac.at/entity/10346/	7438	Stadterweiterungsfonds
10347	https://mpr.acdh.oeaw.ac.at/entity/10347/	7439	Metković
10347	https://sws.geonames.org/3195222/	7440	Metković
10349	https://mpr.acdh.oeaw.ac.at/entity/10349/	7441	Herzegowina
10350	https://mpr.acdh.oeaw.ac.at/entity/10350/	7442	Gisela, Erzherzogin von Österreich
10350	https://d-nb.info/gnd/119532271	7443	Gisela, Erzherzogin von Österreich
10351	https://mpr.acdh.oeaw.ac.at/entity/10351/	7444	Laxenburg
10351	https://d-nb.info/gnd/4034801-5	7445	Laxenburg
10354	https://mpr.acdh.oeaw.ac.at/entity/10354/	7446	Elisabeth, Kaiserin von Österreich, Königin von Ungarn
10354	https://d-nb.info/gnd/118529897	7447	Elisabeth, Kaiserin von Österreich, Königin von Ungarn
10355	https://mpr.acdh.oeaw.ac.at/entity/10355/	7448	Possenhofen
10355	https://d-nb.info/gnd/4711277-3	7449	Possenhofen
10359	https://mpr.acdh.oeaw.ac.at/entity/10359/	7450	Leopold, Prinz von Bayern
10359	https://d-nb.info/gnd/122271122	7451	Leopold, Prinz von Bayern
10361	https://mpr.acdh.oeaw.ac.at/entity/10361/	7452	Landesausschuss, Vorarlberg
10362	https://mpr.acdh.oeaw.ac.at/entity/10362/	7453	Baudeputation, Wien
10363	https://mpr.acdh.oeaw.ac.at/entity/10363/	7454	Mautner
10363	https://d-nb.info/gnd/137978847	7455	Mautner
10364	https://mpr.acdh.oeaw.ac.at/entity/10364/	7456	Handels- und Gewerbekammer, Wien
1779	https://mpr.acdh.oeaw.ac.at/entity/10365/	7457	Simmering
10366	https://mpr.acdh.oeaw.ac.at/entity/10366/	7458	Floridsdorf
10367	https://mpr.acdh.oeaw.ac.at/entity/10367/	7459	St. Marx
10368	https://mpr.acdh.oeaw.ac.at/entity/10368/	7460	Göding
10368	https://sws.geonames.org/3075654/	7461	Göding
10370	https://mpr.acdh.oeaw.ac.at/entity/10370/	7462	Fallenbacher
10371	https://mpr.acdh.oeaw.ac.at/entity/10371/	7463	Handels- und Gewerbekammer, Czernowitz
10372	https://mpr.acdh.oeaw.ac.at/entity/10372/	7464	Nowoselyzja
10373	https://mpr.acdh.oeaw.ac.at/entity/10373/	7465	Hugo
10374	https://mpr.acdh.oeaw.ac.at/entity/10374/	7466	Exelbirth
10375	https://mpr.acdh.oeaw.ac.at/entity/10375/	7467	Calice
10376	https://mpr.acdh.oeaw.ac.at/entity/10376/	7468	Zappe
10377	https://mpr.acdh.oeaw.ac.at/entity/10377/	7469	Kempermann
10378	https://mpr.acdh.oeaw.ac.at/entity/10378/	7470	Evers
10379	https://mpr.acdh.oeaw.ac.at/entity/10379/	7471	Hyōgo
10379	https://sws.geonames.org/1862047/	7472	Hyōgo
10381	https://mpr.acdh.oeaw.ac.at/entity/10381/	7473	Münch-Bellinghausen
10382	https://mpr.acdh.oeaw.ac.at/entity/10382/	7474	Schaetzel
10383	https://mpr.acdh.oeaw.ac.at/entity/10383/	7475	Haus
10383	https://d-nb.info/gnd/116536640	7476	Haus
10384	https://mpr.acdh.oeaw.ac.at/entity/10384/	7477	Liechtenstein
10384	https://sws.geonames.org/3042058/	7478	Liechtenstein
10385	https://mpr.acdh.oeaw.ac.at/entity/10385/	7479	Liechtenstein
10385	https://d-nb.info/gnd/1089325185	7480	Liechtenstein
10386	https://mpr.acdh.oeaw.ac.at/entity/10386/	7481	Austria-Presse-Agentur
10386	https://d-nb.info/gnd/4413364-9	7482	Austria-Presse-Agentur
10387	https://mpr.acdh.oeaw.ac.at/entity/10387/	7483	Österreichische Correspondenz
10388	https://mpr.acdh.oeaw.ac.at/entity/10388/	7484	Edlmann
10389	https://mpr.acdh.oeaw.ac.at/entity/10389/	7485	Liszt
10390	https://mpr.acdh.oeaw.ac.at/entity/10390/	7486	Malowetz
10391	https://mpr.acdh.oeaw.ac.at/entity/10391/	7487	Nostitz
10392	https://mpr.acdh.oeaw.ac.at/entity/10392/	7488	Lobkowitz
10393	https://mpr.acdh.oeaw.ac.at/entity/10393/	7489	Hrubý
10394	https://mpr.acdh.oeaw.ac.at/entity/10394/	7490	Giesecke & Devrient
10395	https://mpr.acdh.oeaw.ac.at/entity/10395/	7491	Leipzig
10395	https://sws.geonames.org/2879139/	7492	Leipzig
10398	https://mpr.acdh.oeaw.ac.at/entity/10398/	7493	Rehorovszký
10400	https://mpr.acdh.oeaw.ac.at/entity/10400/	7496	Brüssel
10400	https://d-nb.info/gnd/4008460-7	7497	Brüssel
10404	https://mpr.acdh.oeaw.ac.at/entity/10404/	7500	Trauttmannsdorff
10405	https://mpr.acdh.oeaw.ac.at/entity/10405/	7501	Kübeck
10405	https://d-nb.info/gnd/136565484	7502	Kübeck
10406	https://mpr.acdh.oeaw.ac.at/entity/10406/	7503	Chanovský
10407	https://mpr.acdh.oeaw.ac.at/entity/10407/	7504	Sternberg
10408	https://mpr.acdh.oeaw.ac.at/entity/10408/	7505	Landeshauptmann, Steiermark
10408	https://mpr.acdh.oeaw.ac.at/entity/10409/	7506	Landeshauptmann, Steiermark
10410	https://mpr.acdh.oeaw.ac.at/entity/10410/	7507	Salm-Reifferscheidt
10411	https://mpr.acdh.oeaw.ac.at/entity/10411/	7508	Nowak
10412	https://mpr.acdh.oeaw.ac.at/entity/10412/	7509	Gerichte, allgemein
10413	https://mpr.acdh.oeaw.ac.at/entity/10413/	7510	Dreher
10414	https://mpr.acdh.oeaw.ac.at/entity/10414/	7511	Michelob
10414	https://sws.geonames.org/3070906/	7512	Michelob
10416	https://mpr.acdh.oeaw.ac.at/entity/10416/	7513	Dal Borgo
10417	https://mpr.acdh.oeaw.ac.at/entity/10417/	7514	Dreher
10419	https://mpr.acdh.oeaw.ac.at/entity/10419/	7515	Pourtalès
10421	https://mpr.acdh.oeaw.ac.at/entity/10421/	7516	Bethmann
10422	https://mpr.acdh.oeaw.ac.at/entity/10422/	7517	Lewetzow
7277	https://mpr.acdh.oeaw.ac.at/entity/10423/	7518	Oberlandesgericht, Prag
10424	https://mpr.acdh.oeaw.ac.at/entity/10424/	7519	Küstner
10425	https://mpr.acdh.oeaw.ac.at/entity/10425/	7520	Küstner
10426	https://mpr.acdh.oeaw.ac.at/entity/10426/	7521	Padova
10426	https://sws.geonames.org/3171728/	7522	Padova
10428	https://mpr.acdh.oeaw.ac.at/entity/10428/	7523	Hessen
10428	https://sws.geonames.org/2905330/	7524	Hessen
10430	https://mpr.acdh.oeaw.ac.at/entity/10430/	7525	Bareš
10431	https://mpr.acdh.oeaw.ac.at/entity/10431/	7526	Egerland
10432	https://mpr.acdh.oeaw.ac.at/entity/10432/	7527	Auersperg
10433	https://mpr.acdh.oeaw.ac.at/entity/10433/	7528	Konservatismus
10434	https://mpr.acdh.oeaw.ac.at/entity/10434/	7529	Industrie- und Kommerzialbank für Oberösterreich und Salzburg
10435	https://mpr.acdh.oeaw.ac.at/entity/10435/	7530	Braunau–Strasswalchener Eisenbahn
9512	https://mpr.acdh.oeaw.ac.at/entity/10436/	7531	Gisela-Bahn
10437	https://mpr.acdh.oeaw.ac.at/entity/10437/	7532	Gewerbegericht
10438	https://mpr.acdh.oeaw.ac.at/entity/10438/	7533	Choltice
10438	https://sws.geonames.org/3077693/	7534	Choltice
10440	https://mpr.acdh.oeaw.ac.at/entity/10440/	7535	Sattel
10441	https://mpr.acdh.oeaw.ac.at/entity/10441/	7536	Savoyen-Carignan
10441	https://d-nb.info/gnd/118605941	7537	Savoyen-Carignan
10443	https://mpr.acdh.oeaw.ac.at/entity/10443/	7538	Burscheid
10445	https://mpr.acdh.oeaw.ac.at/entity/10445/	7539	Vahrn
10445	https://sws.geonames.org/3164691/	7540	Vahrn
10447	https://mpr.acdh.oeaw.ac.at/entity/10447/	7541	Pera
10447	https://sws.geonames.org/750640/	7542	Pera
10449	https://mpr.acdh.oeaw.ac.at/entity/10449/	7543	Waldner
3580	https://d-nb.info/gnd/120695292X	7545	Wagner
3550	https://d-nb.info/gnd/116377607	7547	Auersperg
3557	https://d-nb.info/gnd/118595016	7548	Plener
3560	https://d-nb.info/gnd/119059495	7549	Hasner
3595	https://d-nb.info/gnd/116131640	7550	Berger
3588	https://d-nb.info/gnd/124430597	7551	Potocki
3662	https://d-nb.info/gnd/1011386062	7552	Grocholski
3606	https://d-nb.info/gnd/117431133	7553	Tschabuschnigg
3461	https://d-nb.info/gnd/1019309342	7554	Pretis-Cagnodo
3573	https://d-nb.info/gnd/116729074	7555	Herbst
3677	https://d-nb.info/gnd/138387796	7556	Mitis
3616	https://www.wikidata.org/wiki/Q11894366	7557	Widmann
3649	https://d-nb.info/gnd/140474552	7558	Scholl
3656	https://d-nb.info/gnd/11860628X	7559	Schäffle
3630	https://d-nb.info/gnd/1025881559	7560	Petrinó
10485	https://mpr.acdh.oeaw.ac.at/entity/10485/	7561	Theyls
10486	https://mpr.acdh.oeaw.ac.at/entity/10486/	7562	Oettingen-Wallerstein
10486	https://d-nb.info/gnd/104196858	7563	Oettingen-Wallerstein
10515	https://d-nb.info/gnd/10046598-5	7564	Waagner-Biró-Binder-Beteiligungs-Aktiengesellschaft (Wien)
10519	https://d-nb.info/gnd/10055250-X	7566	Mähren. Landesausschuß
10520	https://d-nb.info/gnd/1009580-9	7567	Touristenklub, Österreichischer
10522	https://mpr.acdh.oeaw.ac.at/entity/10522/	7568	Guggenberg zu Riedhofen
10522	https://d-nb.info/gnd/1011403358	7569	Guggenberg zu Riedhofen
3289	https://d-nb.info/gnd/10125826-4	7570	Finanzausschuss
10524	https://mpr.acdh.oeaw.ac.at/entity/10524/	7571	Jukel
10524	https://d-nb.info/gnd/1012922529	7572	Jukel
10525	https://mpr.acdh.oeaw.ac.at/entity/10525/	7573	Kadlčák
10525	https://d-nb.info/gnd/1012937984	7574	Kadlčák
10526	https://mpr.acdh.oeaw.ac.at/entity/10526/	7575	Giesl v. Gieslingen
10526	https://d-nb.info/gnd/101847173	7576	Giesl v. Gieslingen
10527	https://mpr.acdh.oeaw.ac.at/entity/10527/	7577	Pécs
10527	https://d-nb.info/gnd/4071499-8	7578	Pécs
10531	https://mpr.acdh.oeaw.ac.at/entity/10531/	7582	Stöger-Steiner von Steinstätten
10531	https://d-nb.info/gnd/1019652462	7583	Stöger-Steiner von Steinstätten
10532	https://mpr.acdh.oeaw.ac.at/entity/10532/	7584	Pernegg an der Mur
10532	https://d-nb.info/gnd/4527021-1	7585	Pernegg an der Mur
10534	https://mpr.acdh.oeaw.ac.at/entity/10534/	7586	Windischgraetz
10534	https://d-nb.info/gnd/1019805544	7587	Windischgraetz
10536	https://mpr.acdh.oeaw.ac.at/entity/10536/	7588	Mayer
10536	https://d-nb.info/gnd/1020242728	7589	Mayer
10542	https://mpr.acdh.oeaw.ac.at/entity/10542/	7594	Michejda
10542	https://d-nb.info/gnd/1023054175	7595	Michejda
10543	https://mpr.acdh.oeaw.ac.at/entity/10543/	7596	Pogačnik
10543	https://d-nb.info/gnd/1026270995	7597	Pogačnik
10544	https://mpr.acdh.oeaw.ac.at/entity/10544/	7598	Pospíšil
10544	https://d-nb.info/gnd/1026629349	7599	Pospíšil
3193	https://mpr.acdh.oeaw.ac.at/entity/10546/	7601	Wieliczka
3193	https://d-nb.info/gnd/4066004-7	7602	Wieliczka
10548	https://mpr.acdh.oeaw.ac.at/entity/10548/	7603	Skarbek
10548	https://d-nb.info/gnd/1034767526	7604	Skarbek
10550	https://d-nb.info/gnd/10366116-5	7607	Vollzugsausschuss
10551	https://mpr.acdh.oeaw.ac.at/entity/10551/	7608	Pembaur
10551	https://d-nb.info/gnd/10393278X	7609	Pembaur
10553	https://d-nb.info/gnd/1041439075	7610	Deutscher Nationalverband (Österreich)
10555	https://mpr.acdh.oeaw.ac.at/entity/10555/	7611	Sträßle
10555	https://d-nb.info/gnd/1046325884	7612	Sträßle
10557	https://mpr.acdh.oeaw.ac.at/entity/10557/	7613	Sturany
10557	https://d-nb.info/gnd/1048735338	7614	Sturany
6682	https://d-nb.info/gnd/1050830423	7615	Polenklub
3492	https://mpr.acdh.oeaw.ac.at/entity/10560/	7616	Szlávy
3492	https://d-nb.info/gnd/105135367X	7617	Szlávy
7798	https://mpr.acdh.oeaw.ac.at/entity/10561/	7618	Győr
7798	https://d-nb.info/gnd/4103504-5	7619	Győr
10563	https://mpr.acdh.oeaw.ac.at/entity/10563/	7620	Świeżyński
10563	https://d-nb.info/gnd/1053629532	7621	Świeżyński
10564	https://d-nb.info/gnd/1056582-6	7622	Erste Donau-Dampfschiffahrts-Gesellschaft
10566	https://mpr.acdh.oeaw.ac.at/entity/10566/	7623	Šílený
10566	https://d-nb.info/gnd/1062524128	7624	Šílený
10571	https://mpr.acdh.oeaw.ac.at/entity/10571/	7628	Abram
10571	https://d-nb.info/gnd/1073552101	7629	Abram
10572	https://mpr.acdh.oeaw.ac.at/entity/10572/	7630	Wilten
10572	https://d-nb.info/gnd/4079325-4	7631	Wilten
10574	https://mpr.acdh.oeaw.ac.at/entity/10574/	7632	Türk
10574	https://d-nb.info/gnd/1082096091	7633	Türk
6914	https://mpr.acdh.oeaw.ac.at/entity/10575/	7634	Bielsko
6914	https://d-nb.info/gnd/4088293-7	7635	Bielsko
10577	https://mpr.acdh.oeaw.ac.at/entity/10577/	7636	Daberkow
10577	https://d-nb.info/gnd/1082328170	7637	Daberkow
2989	https://d-nb.info/gnd/1086721608	7639	Armeeoberkommando (AOK)
2688	https://d-nb.info/gnd/1087619181	7640	Postsparkasse, Österreichische
2054	https://d-nb.info/gnd/1090573820	7641	Kriegsministerium
2093	https://mpr.acdh.oeaw.ac.at/entity/10583/	7642	Joas
2093	https://d-nb.info/gnd/1108295746	7643	Joas
10584	https://mpr.acdh.oeaw.ac.at/entity/10584/	7644	Rattenberg
10584	https://d-nb.info/gnd/4104909-3	7645	Rattenberg
10586	https://d-nb.info/gnd/111670-8	7646	Deutsche Orientbank (Berlin)
10588	https://d-nb.info/gnd/1123578060	7647	Neue Freie Presse, Redaktion
10590	https://mpr.acdh.oeaw.ac.at/entity/10590/	7648	Mayr von Linegg
10590	https://d-nb.info/gnd/113354665X	7649	Mayr von Linegg
10591	https://mpr.acdh.oeaw.ac.at/entity/10591/	7650	Franz Ferdinand
10591	https://d-nb.info/gnd/1147500363	7651	Franz Ferdinand
10593	https://mpr.acdh.oeaw.ac.at/entity/10593/	7654	Zweybrück
10593	https://d-nb.info/gnd/116001550	7655	Zweybrück
10594	https://mpr.acdh.oeaw.ac.at/entity/10594/	7656	Pfaundler
10594	https://d-nb.info/gnd/116143576	7657	Pfaundler
3498	https://mpr.acdh.oeaw.ac.at/entity/10596/	7658	Biliński
3498	https://d-nb.info/gnd/11618082X	7659	Biliński
10597	https://mpr.acdh.oeaw.ac.at/entity/10597/	7660	Krupp
10597	https://d-nb.info/gnd/116568720	7661	Krupp
10598	https://mpr.acdh.oeaw.ac.at/entity/10598/	7662	Glossy
10598	https://d-nb.info/gnd/116667478	7663	Glossy
4312	https://mpr.acdh.oeaw.ac.at/entity/10600/	7664	Mataja
4312	https://d-nb.info/gnd/11683742X	7665	Mataja
10602	https://mpr.acdh.oeaw.ac.at/entity/10602/	7666	Hoegel
10602	https://d-nb.info/gnd/116925787	7667	Hoegel
10605	https://mpr.acdh.oeaw.ac.at/entity/10605/	7670	Zenker
10605	https://d-nb.info/gnd/116979798	7671	Zenker
10606	https://mpr.acdh.oeaw.ac.at/entity/10606/	7672	Postelberg
10606	https://d-nb.info/gnd/4076279-8	7673	Postelberg
4316	https://mpr.acdh.oeaw.ac.at/entity/10608/	7674	Weiskirchner
4316	https://d-nb.info/gnd/117278602	7675	Weiskirchner
10610	https://mpr.acdh.oeaw.ac.at/entity/10610/	7676	Sieghart
10610	https://d-nb.info/gnd/117364452	7677	Sieghart
1447	https://mpr.acdh.oeaw.ac.at/entity/10611/	7678	Opava
1447	https://d-nb.info/gnd/4061019-6	7679	Opava
4561	https://mpr.acdh.oeaw.ac.at/entity/10613/	7680	Seidler
4561	https://d-nb.info/gnd/117464929	7681	Seidler
10614	https://mpr.acdh.oeaw.ac.at/entity/10614/	7682	Schwechat
10614	https://d-nb.info/gnd/4053819-9	7683	Schwechat
10616	https://mpr.acdh.oeaw.ac.at/entity/10616/	7684	Khuen-Héderváry
10616	https://d-nb.info/gnd/117513091	7685	Khuen-Héderváry
10617	https://mpr.acdh.oeaw.ac.at/entity/10617/	7686	Lázně Jeseník
10617	https://d-nb.info/gnd/4479184-7	7687	Lázně Jeseník
4301	https://mpr.acdh.oeaw.ac.at/entity/10619/	7688	Hochenburger
4301	https://d-nb.info/gnd/117525596	7689	Hochenburger
10620	https://mpr.acdh.oeaw.ac.at/entity/10620/	7690	John
10620	https://d-nb.info/gnd/117654981	7691	John
10621	https://mpr.acdh.oeaw.ac.at/entity/10621/	7692	Bruck an der Leitha
10621	https://d-nb.info/gnd/4090187-7	7693	Bruck an der Leitha
4294	https://mpr.acdh.oeaw.ac.at/entity/10623/	7694	Stürgkh
4294	https://d-nb.info/gnd/117677957	7695	Stürgkh
10625	https://mpr.acdh.oeaw.ac.at/entity/10625/	7696	Andrássy
10625	https://d-nb.info/gnd/118502875	7697	Andrássy
10626	https://mpr.acdh.oeaw.ac.at/entity/10626/	7698	Vlachovo
10626	https://d-nb.info/gnd/4553762-8	7699	Vlachovo
10628	https://mpr.acdh.oeaw.ac.at/entity/10628/	7700	Franz Joseph, Kaiser von Österreich und König von Ungarn
10628	https://d-nb.info/gnd/118535013	7701	Franz Joseph, Kaiser von Österreich und König von Ungarn
10631	https://mpr.acdh.oeaw.ac.at/entity/10631/	7706	Renner
10631	https://d-nb.info/gnd/118599739	7707	Renner
10632	https://mpr.acdh.oeaw.ac.at/entity/10632/	7708	Wilson
10632	https://d-nb.info/gnd/118643401	7709	Wilson
10633	https://mpr.acdh.oeaw.ac.at/entity/10633/	7710	Staunton, Va.
10633	https://d-nb.info/gnd/4463513-8	7711	Staunton, Va.
10635	https://mpr.acdh.oeaw.ac.at/entity/10635/	7712	Adler
10635	https://d-nb.info/gnd/118647075	7713	Adler
3478	https://mpr.acdh.oeaw.ac.at/entity/10637/	7714	Czernin von und zu Chudenitz
3478	https://d-nb.info/gnd/118677659	7715	Czernin von und zu Chudenitz
10638	https://mpr.acdh.oeaw.ac.at/entity/10638/	7716	Hauser
10638	https://d-nb.info/gnd/118709178	7717	Hauser
10639	https://mpr.acdh.oeaw.ac.at/entity/10639/	7718	Lammasch
10639	https://d-nb.info/gnd/118726110	7719	Lammasch
10640	https://mpr.acdh.oeaw.ac.at/entity/10640/	7720	Pick-Morino
10640	https://d-nb.info/gnd/11874240X	7721	Pick-Morino
10641	https://mpr.acdh.oeaw.ac.at/entity/10641/	7722	Piłsudski
10641	https://d-nb.info/gnd/118742574	7723	Piłsudski
10642	https://mpr.acdh.oeaw.ac.at/entity/10642/	7724	Helfferich
10642	https://d-nb.info/gnd/118773828	7725	Helfferich
10643	https://mpr.acdh.oeaw.ac.at/entity/10643/	7726	Neustadt an der Weinstraße
10643	https://d-nb.info/gnd/4041946-0	7727	Neustadt an der Weinstraße
10645	https://mpr.acdh.oeaw.ac.at/entity/10645/	7728	Zycha
10645	https://d-nb.info/gnd/118808702	7729	Zycha
10648	https://mpr.acdh.oeaw.ac.at/entity/10648/	7732	Sarkotić von Lovćen
10648	https://d-nb.info/gnd/118845071	7733	Sarkotić von Lovćen
3505	https://mpr.acdh.oeaw.ac.at/entity/10649/	7734	Spitzmüller
3505	https://d-nb.info/gnd/118867342	7735	Spitzmüller
10650	https://mpr.acdh.oeaw.ac.at/entity/10650/	7736	Dinghofer
10650	https://d-nb.info/gnd/118902830	7737	Dinghofer
10651	https://mpr.acdh.oeaw.ac.at/entity/10651/	7738	Ottensheim
10651	https://d-nb.info/gnd/4314303-9	7739	Ottensheim
10654	https://mpr.acdh.oeaw.ac.at/entity/10654/	7742	Potiorek
10654	https://d-nb.info/gnd/119044749	7743	Potiorek
10655	https://mpr.acdh.oeaw.ac.at/entity/10655/	7744	Bad Bleiberg
10655	https://d-nb.info/gnd/4388078-2	7745	Bad Bleiberg
4459	https://mpr.acdh.oeaw.ac.at/entity/10657/	7746	Schuster
4459	https://d-nb.info/gnd/119121085	7747	Schuster
10659	https://mpr.acdh.oeaw.ac.at/entity/10659/	7748	Wekerle
10659	https://d-nb.info/gnd/119128691	7749	Wekerle
10660	https://mpr.acdh.oeaw.ac.at/entity/10660/	7750	Seitz
10660	https://d-nb.info/gnd/119184745	7751	Seitz
10662	https://mpr.acdh.oeaw.ac.at/entity/10662/	7752	Prutscher
10662	https://d-nb.info/gnd/119292068	7753	Prutscher
10664	https://mpr.acdh.oeaw.ac.at/entity/10664/	7754	Witos
10664	https://d-nb.info/gnd/119513870	7755	Witos
2057	https://d-nb.info/gnd/119828-2	7756	Ministerium des Äußern
10666	https://mpr.acdh.oeaw.ac.at/entity/10666/	7757	Steinwender
10666	https://d-nb.info/gnd/120148269	7758	Steinwender
1922	https://mpr.acdh.oeaw.ac.at/entity/10667/	7759	Klagenfurt
1922	https://d-nb.info/gnd/4030921-6	7760	Klagenfurt
10672	https://mpr.acdh.oeaw.ac.at/entity/10672/	7764	Kramář
10672	https://d-nb.info/gnd/122305116	7765	Kramář
10673	https://mpr.acdh.oeaw.ac.at/entity/10673/	7766	Vysoké nad Jizerou
10673	https://d-nb.info/gnd/4738647-2	7767	Vysoké nad Jizerou
10675	https://d-nb.info/gnd/1227405-7	7768	Staatsoberrealschule, Laibach
10676	https://mpr.acdh.oeaw.ac.at/entity/10676/	7769	Ljubljana
10676	https://d-nb.info/gnd/510428-2	7770	Ljubljana
10678	https://d-nb.info/gnd/1233003-6	7771	Musikverein (Innsbruck)
10680	https://d-nb.info/gnd/1233011-5	7772	Musikschule (Innsbruck)
10682	https://mpr.acdh.oeaw.ac.at/entity/10682/	7773	Pelczar
10682	https://d-nb.info/gnd/124115896	7774	Pelczar
10683	https://mpr.acdh.oeaw.ac.at/entity/10683/	7775	Andrássy
10625	http://d-nb.info/gnd/118502875	7776	Andrássy
10684	https://mpr.acdh.oeaw.ac.at/entity/10684/	7777	Burián v. Rajecz
10684	https://d-nb.info/gnd/124541755	7778	Burián v. Rajecz
10686	https://mpr.acdh.oeaw.ac.at/entity/10686/	7780	Titta
10686	https://d-nb.info/gnd/124988474	7781	Titta
10687	https://mpr.acdh.oeaw.ac.at/entity/10687/	7782	Wüllerstorff u. Urbair
10687	https://d-nb.info/gnd/125970935	7783	Wüllerstorff u. Urbair
2640	https://mpr.acdh.oeaw.ac.at/entity/10689/	7786	Ehrhart von Ehrhartstein
2640	https://d-nb.info/gnd/126290911	7787	Ehrhart von Ehrhartstein
10691	https://mpr.acdh.oeaw.ac.at/entity/10691/	7790	Hock
10691	https://d-nb.info/gnd/12650041X	7791	Hock
10692	https://mpr.acdh.oeaw.ac.at/entity/10692/	7792	Roedern
10692	https://d-nb.info/gnd/126649014	7793	Roedern
7312	https://mpr.acdh.oeaw.ac.at/entity/10693/	7794	Maribor
7312	https://d-nb.info/gnd/4037446-4	7795	Maribor
6764	https://d-nb.info/gnd/127539-2	7796	Landtag, Steiermark
10696	https://mpr.acdh.oeaw.ac.at/entity/10696/	7797	Rihosek
10696	https://d-nb.info/gnd/128079436	7798	Rihosek
10697	https://mpr.acdh.oeaw.ac.at/entity/10697/	7799	Bousek
10697	https://d-nb.info/gnd/128200960	7800	Bousek
10698	https://mpr.acdh.oeaw.ac.at/entity/10698/	7801	Vittorelli
10698	https://d-nb.info/gnd/128287152	7802	Vittorelli
10700	https://mpr.acdh.oeaw.ac.at/entity/10700/	7803	Škoda
10700	https://d-nb.info/gnd/130153621	7804	Škoda
7048	https://mpr.acdh.oeaw.ac.at/entity/10701/	7805	Plzeň
7048	https://d-nb.info/gnd/4076145-9	7806	Plzeň
4232	https://mpr.acdh.oeaw.ac.at/entity/10703/	7807	Georgi
4232	https://d-nb.info/gnd/13015850X	7808	Georgi
10705	https://mpr.acdh.oeaw.ac.at/entity/10705/	7809	Hazai
10705	https://d-nb.info/gnd/130173401	7810	Hazai
10706	https://mpr.acdh.oeaw.ac.at/entity/10706/	7811	Rimavská Sobota
10706	https://d-nb.info/gnd/4254850-0	7812	Rimavská Sobota
3528	https://mpr.acdh.oeaw.ac.at/entity/10708/	7813	Krobatin
3528	https://d-nb.info/gnd/130215511	7814	Krobatin
10709	https://mpr.acdh.oeaw.ac.at/entity/10709/	7815	Olmütz
10709	https://d-nb.info/gnd/4075643-9	7816	Olmütz
10711	https://mpr.acdh.oeaw.ac.at/entity/10711/	7817	Meinl
10711	https://d-nb.info/gnd/130218650	7818	Meinl
10712	https://mpr.acdh.oeaw.ac.at/entity/10712/	7819	Schroeder
10712	https://d-nb.info/gnd/133589811	7820	Schroeder
10269	https://mpr.acdh.oeaw.ac.at/entity/10713/	7821	Gdańsk
10269	https://d-nb.info/gnd/4011039-4	7822	Gdańsk
10715	https://mpr.acdh.oeaw.ac.at/entity/10715/	7823	Löwenthal
10715	https://d-nb.info/gnd/133661733	7824	Löwenthal
10716	https://mpr.acdh.oeaw.ac.at/entity/10716/	7825	Ritscher
10716	https://d-nb.info/gnd/133730077	7826	Ritscher
10717	https://mpr.acdh.oeaw.ac.at/entity/10717/	7827	Tusar
10717	https://d-nb.info/gnd/133790649	7828	Tusar
